"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=BWK 1717L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.25,ppr_max:18.38","","",""
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.2","","",""
"http://www.google.com/search?q=BWK YC-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:81.28","CleanItSupply","$69.47 $13.20 tax & shipping","$82.67"
"http://www.google.com/search?q=BWK YC-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:81.28","BettyMills","$90.77 $16.65 shipping","$107.42"
"http://www.google.com/search?q=BWK YC-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:81.28","The Facility Supplies Shop","$239.27","$239.27"
"http://www.google.com/search?q=CPC 53046&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.87,ppr_max:25.08","","",""
"http://www.google.com/search?q=GEN 171706&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.37,ppr_max:18.56","","",""
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Comet Supply","$11.87 $6.99 shipping","$18.86"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","CleanItSupply","$13.87 $2.63 tax & shipping","$16.50"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Shoplet.com","$14.58 $7.95 shipping","$22.53"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Discount Office Items Trusted Store","$14.66 $6.99 shipping","$21.65"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","BettyMills","$15.73 $8.19 shipping","$23.92"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Buy.com - Wayfair","$15.99 $8.99 shipping","$24.98"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Gov Group","$16.44 $12.58 shipping","$29.02"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Home Depot","$16.70 $7.84 tax & shipping","$24.54"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Buy.com Trusted Store","$17.71 $8.84 shipping","$26.55"
"http://www.google.com/search?q=GEN 242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Buy.com - BisonOffice","$18.42 $6.49 shipping","$24.91"
"http://www.google.com/search?q=GEN 243106&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.6,ppr_max:23.4","","",""
"http://www.google.com/search?q=GEN 243108&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.72,ppr_max:32.58","","",""
"http://www.google.com/search?q=GEN 303610&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.09,ppr_max:27.13","","",""
"http://www.google.com/search?q=GEN 303613&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.04,ppr_max:33.91","","",""
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Comet Supply","$24.68 $6.99 shipping","$31.67"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","OfficeSuperSavers","$25.51 $16.25 shipping","$41.76"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Shoplet.com + Show all 3 - Hide all + Show all 3","$26.14 $7.95 shipping","$34.09"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","","",""
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Discount Office Items Trusted Store","$26.51 $6.99 shipping","$33.50"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Discount Cleaning Products","$26.52 $9.79 shipping","$36.31"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","HomElectrical.com","$26.92 $17.09 shipping","$44.01"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","CleanItSupply","$27.68 $5.26 tax & shipping","$32.94"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","ReStockIt","$27.72 $8.95 shipping","$36.67"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","uneedit.com","$28.03 $9.95 shipping","$37.98"
"http://www.google.com/search?q=GEN 333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Foodservice Firesale","$28.23 $12.79 shipping","$41.02"
"http://www.google.com/search?q=GEN 333913&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:23.36,ppr_max:35.04","","",""
"http://www.google.com/search?q=GEN 333916&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.23,ppr_max:24.35","","",""
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","HomElectrical.com","$22.06 $16.03 shipping","$38.09"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Discount Office Items Trusted Store","$22.22 $6.99 shipping","$29.21"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","ReStockIt","$24.16 $8.95 shipping","$33.11"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Shoplet.com + Show all 2 - Hide all + Show all 2","$24.34 $7.95 shipping","$32.29"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","","",""
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Gov Group","$27.46 $14.55 shipping","$42.01"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Catering Firesale","$28.51","$28.51"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","OnTimeSupplies.com","$30.45 $7.95 shipping","$38.40"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Instawares.com","$30.46 $8.95 shipping","$39.41"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Supplies Guys","$34.30 $16.49 shipping","$50.79"
"http://www.google.com/search?q=GEN 385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","American Parts Equipment Supply","$42.99 $8.95 shipping","$51.94"
"http://www.google.com/search?q=GEN 385816&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.35,ppr_max:33.52","","",""
"http://www.google.com/search?q=GEN 385817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.98,ppr_max:34.47","","",""
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Comet Supply","$18.72 $6.99 shipping","$25.71"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","HomElectrical.com","$20.33 $15.46 shipping","$35.79"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Reliable Paper","$20.46 $10.15 shipping","$30.61"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Shoplet.com + Show all 2 - Hide all + Show all 2","$20.95 $7.95 shipping","$28.90"
