"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=BWK1717L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.25,ppr_max:18.38","","",""
"http://www.google.com/search?q=BWK6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.2","","",""
"http://www.google.com/search?q=BWKYC20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:81.28","CleanItSupply","$69.47 $13.20 tax & shipping","$82.67"
"http://www.google.com/search?q=BWKYC20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:81.28","BettyMills","$90.77 $16.65 shipping","$107.42"
"http://www.google.com/search?q=BWKYC20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:81.28","The Facility Supplies Shop","$239.27","$239.27"
"http://www.google.com/search?q=CPC53046&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.87,ppr_max:25.08","","",""
"http://www.google.com/search?q=GEN171706&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.37,ppr_max:18.56","","",""
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","WaresDirect.com","$12.25",""
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Complete Supply Company","$12.76 $11.70 shipping","$24.46"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","uneedit.com","$13.43 $9.95 shipping","$23.38"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Reliable Paper","$14.92 $9.23 shipping","$24.15"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","globalindustrial.com","$16.00 $13.29 shipping","$29.29"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","JanitorialExpress.com","$16.71 $14.32 shipping","$31.03"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","UnoClean","$16.95 $4.95 shipping","$21.90"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","PeachSuite.com","$17.30 $12.15 shipping","$29.45"
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Your Mayne Kitchen Supplier","$17.97",""
"http://www.google.com/search?q=GEN242306&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.82,ppr_max:16.23","Pricefalls.com","$21.77 $9.99 shipping","$31.76"
"http://www.google.com/search?q=GEN243106&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.6,ppr_max:23.4","","",""
"http://www.google.com/search?q=GEN243108&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.72,ppr_max:32.58","","",""
"http://www.google.com/search?q=GEN303610&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.09,ppr_max:27.13","","",""
"http://www.google.com/search?q=GEN303613&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.04,ppr_max:33.91","","",""
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Do it Best","$22.99 $29.35 tax & shipping","$52.34"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","WaresDirect.com","$24.52",""
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Comet Supply","$24.91 $6.99 shipping","$31.90"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","OfficeSuperSavers","$25.51 $16.25 shipping","$41.76"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Shoplet.com + Show all 2 - Hide all + Show all 2","$26.09 $7.95 shipping","$34.04"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","","",""
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Discount Office Items Trusted Store","$26.51 $6.99 shipping","$33.50"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","Discount Cleaning Products","$26.52 $9.79 shipping","$36.31"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","HomElectrical.com","$26.92 $17.09 shipping","$44.01"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","CleanItSupply","$27.68 $5.26 tax & shipping","$32.94"
"http://www.google.com/search?q=GEN333912&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.59,ppr_max:32.39","ReStockIt","$27.72 $8.95 shipping","$36.67"
"http://www.google.com/search?q=GEN333913&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:23.36,ppr_max:35.04","","",""
"http://www.google.com/search?q=GEN333916&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.23,ppr_max:24.35","","",""
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","WaresDirect.com","$18.60",""
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Reliable Paper","$22.55 $10.34 shipping","$32.89"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","uneedit.com","$22.97 $9.95 shipping","$32.92"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","CleanItSupply","$23.23 $4.41 tax & shipping","$27.64"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Foodservice Firesale","$23.66 $13.87 shipping","$37.53"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","UnoClean","$24.95 $4.95 shipping","$29.90"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Your Mayne Kitchen Supplier","$27.07",""
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","JanitorialExpress.com","$27.33 $20.34 shipping","$47.67"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","globalindustrial.com","$27.95 $13.96 shipping","$41.91"
"http://www.google.com/search?q=GEN385814&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.12,ppr_max:27.18","Pricefalls.com","$32.66 $9.99 shipping","$42.65"
"http://www.google.com/search?q=GEN385816&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.35,ppr_max:33.52","","",""
"http://www.google.com/search?q=GEN385817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.98,ppr_max:34.47","","",""
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","WaresDirect.com","$17.63",""
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Comet Supply","$18.84 $6.99 shipping","$25.83"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","HomElectrical.com","$20.33 $15.46 shipping","$35.79"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Reliable Paper","$20.46 $10.15 shipping","$30.61"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Shoplet.com + Show all 2 - Hide all + Show all 2","$20.95 $7.95 shipping","$28.90"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","","",""
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Discount Office Items Trusted Store","$21.04 $6.99 shipping","$28.03"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","uneedit.com","$21.17 $9.95 shipping","$31.12"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","ReStockIt","$21.30 $8.95 shipping","$30.25"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Foodservice Firesale","$21.52 $13.87 shipping","$35.39"
"http://www.google.com/search?q=GEN404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Simply Solutions","$22.55 $15.82 shipping","$38.37"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","HomElectrical.com","$20.68 $16.03 shipping","$36.71"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Comet Supply","$21.37 $6.99 shipping","$28.36"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","WaresDirect.com","$21.40",""
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","uneedit.com","$21.53 $9.95 shipping","$31.48"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","CleanItSupply","$22.23 $4.22 tax & shipping","$26.45"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","ReStockIt","$22.86 $8.95 shipping","$31.81"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Reliable Paper","$23.49 $10.34 shipping","$33.83"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Foodservice Firesale","$24.74 $14.32 shipping","$39.06"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Shoplet.com","$25.20 $7.95 shipping","$33.15"
"http://www.google.com/search?q=GEN404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","UnoClean","$25.95 $4.95 shipping","$30.90"
"http://www.google.com/search?q=GEN404616&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22,ppr_max:33.01","","",""
"http://www.google.com/search?q=GEN434616&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19,ppr_max:28.5","","",""
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Do it Best","$22.49 $29.31 tax & shipping","$51.80"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","WaresDirect.com","$24.84",""
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","ReStockIt","$25.48 $8.95 shipping","$34.43"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Comet Supply","$25.55 $6.99 shipping","$32.54"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Complete Supply Company","$25.90 $13.43 shipping","$39.33"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Reliable Paper","$27.13 $11.26 shipping","$38.39"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","HomElectrical.com","$27.19 $17.60 shipping","$44.79"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","uneedit.com","$28.31 $9.95 shipping","$38.26"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","CleanItSupply","$28.50 $5.42 tax & shipping","$33.92"
"http://www.google.com/search?q=GEN434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Foodservice Firesale","$28.56 $14.32 shipping","$42.88"
"http://www.google.com/search?q=KCC09803&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:58.54,ppr_max:77.83","","",""
"http://www.google.com/search?q=NICP010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","","",""
"http://www.google.com/search?q=PGC16942&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.19,ppr_max:37.48","","",""
"http://www.google.com/search?q=PGC16944&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.7,ppr_max:56.77","","",""
"http://www.google.com/search?q=RCP4525BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:148.51,ppr_max:197.45","CleanItSupply","$168.76 $32.07 tax & shipping","$200.83"
"http://www.google.com/search?q=RCP4525BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:148.51,ppr_max:197.45","Zerbee Business Products","$191.20","$191.20"
"http://www.google.com/search?q=RCP4525BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:148.51,ppr_max:197.45","JanitorialExpress.com","$191.76 $45.94 shipping","$237.70"
"http://www.google.com/search?q=RCP4525BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:148.51,ppr_max:197.45","C&H Distributors","$212.00 $35.02 tax & shipping","$247.02"
"http://www.google.com/search?q=RCP4525BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:148.51,ppr_max:197.45","IndustrialSupplies.com","$245.00","$245.00"
"http://www.google.com/search?q=UNG15823&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.76,ppr_max:9.44","","",""
"http://www.google.com/search?q=HOS4147&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32.1,ppr_max:43.83","","",""
"http://www.google.com/search?q=DAV56603BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:70.33,ppr_max:117.55","","",""
"http://www.google.com/search?q=DAV59206BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","","",""
"http://www.google.com/search?q=HOS8248&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:39.5,ppr_max:52.65","","",""
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Reliable Paper","$7.05 $7.29 shipping","$14.34"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Comet Supply","$7.23 $6.99 shipping","$14.22"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","rydoexpress.com","$7.25 $9.98 shipping","$17.23"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Foodservice Firesale","$7.76 $9.49 shipping","$17.25"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","WaresDirect.com","$7.92",""
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","UnoClean","$8.95 $4.95 shipping","$13.90"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","uneedit.com","$9.00 $9.95 shipping","$18.95"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Complete Supply Company","$9.25 $9.21 shipping","$18.46"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","FoodServiceWarehouse.com","$9.38 $8.28 tax & shipping","$17.66"
"http://www.google.com/search?q=UST4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Full Source ?","$10.49 $7.59 shipping","$18.08"
"http://www.google.com/search?q=JAGRG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","","",""
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","WaresDirect.com","$14.49",""
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Comet Supply","$15.28 $6.99 shipping","$22.27"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Reliable Paper","$15.75 $9.10 shipping","$24.85"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","HomElectrical.com","$15.81 $12.94 shipping","$28.75"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Shoplet.com","$15.88 $7.95 shipping","$23.83"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Discount Cleaning Products","$16.22 $6.99 shipping","$23.21"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Zerbee Business Products","$16.35 $7.95 shipping","$24.30"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","uneedit.com","$16.46 $9.95 shipping","$26.41"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","OfficeSuperSavers","$16.58 $10.40 shipping","$26.98"
"http://www.google.com/search?q=JAGRW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","TigerDirect.com","$16.99 $5.24 shipping","$22.23"
"http://www.google.com/search?q=JAGRW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","","",""
"http://www.google.com/search?q=JAGRW3339X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:11.64,ppr_max:17.46","","",""
"http://www.google.com/search?q=JAGRW3858X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.7,ppr_max:16.05","","",""
"http://www.google.com/search?q=JAGRW4046X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.95,ppr_max:16.43","CleanItSupply","$14.04 $2.67 tax & shipping","$16.71"
"http://www.google.com/search?q=JAGRW4046X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.95,ppr_max:16.43","The Facility Supplies Shop","$37.58","$37.58"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Reliable Paper","$7.05 $7.29 shipping","$14.34"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Comet Supply","$7.25 $6.99 shipping","$14.24"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","rydoexpress.com","$7.26 $9.98 shipping","$17.24"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Foodservice Firesale","$7.76 $9.49 shipping","$17.25"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","WaresDirect.com","$7.92",""
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","UnoClean","$8.95 $4.95 shipping","$13.90"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","uneedit.com","$9.00 $9.95 shipping","$18.95"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Complete Supply Company","$9.25 $9.21 shipping","$18.46"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","FoodServiceWarehouse.com","$9.38 $8.28 tax & shipping","$17.66"
"http://www.google.com/search?q=UST4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Full Source ?","$10.49 $7.59 shipping","$18.08"
"http://www.google.com/search?q=UVS62018&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:83.74,ppr_max:111.34","","",""
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","Reliable Paper","$96.33 $19.28 shipping","$115.61"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","Comet Supply","$99.72 $11.30 shipping","$111.02"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","rydoexpress.com","$100.15 $26.41 shipping","$126.56"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","ReStockIt","$105.82 $15.95 shipping","$121.77"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","Foodservice Firesale","$110.60 $25.92 shipping","$136.52"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","eBay - restockit","$111.77","$111.77"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","Your Mayne Kitchen Supplier","$117.70",""
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","Full Source ?","$131.49","$131.49"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","UnoClean","$131.95 $4.95 shipping","$136.90"
"http://www.google.com/search?q=UVS80118&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.82,ppr_max:118.09","Pricefalls.com","$141.08 $11.64 shipping","$152.72"
"http://www.google.com/search?q=UVS89000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:62.35,ppr_max:82.89","","",""
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Reliable Paper","$7.05 $7.29 shipping","$14.34"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Comet Supply","$7.24 $6.99 shipping","$14.23"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","rydoexpress.com","$7.26 $9.98 shipping","$17.24"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Foodservice Firesale","$7.76 $9.49 shipping","$17.25"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","WaresDirect.com","$8.56",""
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","UnoClean","$8.95 $4.95 shipping","$13.90"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","uneedit.com","$9.00 $9.95 shipping","$18.95"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","FoodServiceWarehouse.com","$9.38 $8.28 tax & shipping","$17.66"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Full Source ?","$10.49 $7.59 shipping","$18.08"
"http://www.google.com/search?q=UST4815&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","ReStockIt","$10.70 $8.95 shipping","$19.65"
"http://www.google.com/search?q=UST4817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Reliable Paper","$7.05 $7.29 shipping","$14.34"
"http://www.google.com/search?q=UST4817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Comet Supply","$7.24 $6.99 shipping","$14.23"
"http://www.google.com/search?q=UST4817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","rydoexpress.com","$7.26 $9.98 shipping","$17.24"
"http://www.google.com/search?q=UST4817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","Foodservice Firesale","$7.76 $9.49 shipping","$17.25"
"http://www.google.com/search?q=UST4817&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","WaresDirect.com","$8.56",""
