"Start URL","Competitor_Product","Competitor_Link","Competitor_Price","Competitor_Name1","Competitor_Name2"
"http://www.google.com/search?q=BWK 1717L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.25,ppr_max:18.54","BWK 1717L Black Light Perforated Coreless Roll - 17 in. x 17 in.","http://www.rydoexpress.com/ProductDetails.asp?ProductCode=BWK1717L&Click=3327","$13.33","$25.80 with est. tax & shipping","rydoexpress.com"
"http://www.google.com/search?q=BWK 1717L&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.25,ppr_max:18.54","Boardwalk BWK 1717L C-17x17 Light Blk Perfer Ed Coreless Rolls 20/50","http://www.toolfetch.com/Category--Janitorial_Equipment--Waste_Receptacles--Trash_Can_Liners--Low_Density--LA-BWK%201717L.shtml","$15.56","$23.16 with est. tax & shipping","Toolfetch.com"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","Boardwalk Single-Fold Hand Towels, White, 4000 Towels (BWK6212) ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-1002-boardwalk-single-fold-hand-towels-white-4000-towels-bwk6212.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DBWK%206212","$22.39","$26.64 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","Boardwalk Single-fold Towels Bleach","http://www.cometsupply.com/mp/BOARDWALK/pm/BWK6212/r/gg/","$22.40","$29.39 with est. tax & shipping","Comet Supply"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","BWK6212 Singlefold Paper Towels White 9 x 9 9/20 Case/4000","http://www.reliablepaper.com/ProductDetails.asp?ProductCode=BWK6212&Click=53253","$22.76","$34.40 with est. tax & shipping","Reliable Paper"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","BWK 6212 Bleached Single Fold Towel","http://www.rydoexpress.com/ProductDetails.asp?ProductCode=BWK6212&Click=3327","$23.52","$39.47 with est. tax & shipping","rydoexpress.com"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","Boardwalk BWK 6212 C-Bleach Singlefold Towe 4000(16)","http://www.toolfetch.com/Category--Janitorial_Equipment--Paper_Dispensers--Hand_Towels_Dispensers--Singlefold--LA-BWK%206212.shtml","$24.49","$36.40 with est. tax & shipping","Toolfetch.com"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","Boardwalk Singlefold Paper Towels, White, 9 x 9 9/20, 250/Pack, 16/...","http://www.discountcleaningproducts.com/Boardwalk-Singlefold-Paper-Towels-White-9-x-9-9-p/bwk-6212.htm?Click=65","$25.13","$34.92 with est. tax & shipping","Discount Cleaning Products"
"http://www.google.com/search?q=BWK 6212&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.34,ppr_max:26.42","Single Fold Bleached Towel","http://www.foodservicefiresale.com/ProductDetails.asp?ProductCode=BWK6212&Click=80233","$25.87","$41.33 with est. tax & shipping","Foodservice Firesale"
"http://www.google.com/search?q=BWK YC-20&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.08,ppr_max:82.33","Boardwalk 20-oz Translucent Cold Cups, 900 Cups (BWKYC-20) ...","http://www.google.com/shopping/product/2409214288896978557?q=BWK%20YC-20&hl=en&sa=X&ei=30DIUKvgFcfx0gGj44HYAQ&ved=0CDsQ8wIwAA","$70","from 4 stores",""
